"time","gdp_rpc","conso_rpc","inves_rpc","defgdp","wage_rph","hours_pc","pinves_defl","loans_nfc_rpc","loans_hh_rpc","houseprice_defl","networth_rpc","re","slope","creditspread","newfirm_pc","closedfirm_pc","shadowrate"
"1980Q1",45788.7300759264,27331.6224059907,8356.31070694852,0.42859,66.2031311976481,544.806519555019,135.978440934226,22674.608402567,21581.2322202589,70.0669637649035,32.0921472561519,0.150466666666667,-0.0306,0.014933333333333,0.973976451306557,,0.150466666666667
"1980Q2",44625.1369605477,26960.3992979774,7567.98225567488,0.438,66.4497716894977,532.498525245994,136.16894977169,22417.1617777957,21315.8768807333,69.8173515981735,30.7599220152301,0.126866666666667,-0.0221,0.028833333333333,0.923531478726791,,0.126866666666667
"1980Q3",44369.9410065106,27044.3835756373,7203.07137288411,0.44808,66.5617746830923,527.824968363183,135.857436172112,22239.1921707094,21292.7792023698,69.9875022317443,34.9058139294158,0.0983666666666667,0.0111666666666663,0.022166666666667,0.978398383006578,,0.0983666666666667
"1980Q4",45091.762295375,27303.0298811534,7760.74713333271,0.46046,66.5769013595101,533.15675196628,134.693567302263,22213.0145886791,21296.4906639427,69.5391564956782,37.5068956479239,0.158533333333333,-0.0343,0.022466666666667,1.02672734276409,,0.158533333333333
"1981Q1",45926.6465060298,27268.6994687999,8360.17735883003,0.47196,66.6560725485211,534.956114410019,135.064412238325,22144.3813426464,20901.4757921633,69.1160267819307,36.2217770006892,0.1657,-0.0361,0.0229,1.03958838663202,,0.1657
"1981Q2",45423.0751106746,27327.6128288389,7987.20759163829,0.48081,66.5668351323808,533.171039823974,136.188931178636,22500.1884310676,20956.910330101,68.8005657120276,36.8577416339164,0.1778,-0.0403,0.0202,1.07098591575027,,0.1778
"1981Q3",45816.3652481062,27249.1937822425,8371.26080825105,0.48946,66.8083193723696,531.49981772008,135.498304253667,22751.5871110226,20947.9562773371,68.1363134883341,34.7006080182194,0.175766666666667,-0.0273,0.016333333333333,1.05835405006057,,0.175766666666667
"1981Q4",45111.0401770671,27194.814692629,7984.13080735238,0.49863,66.6004853298037,527.465757621545,136.050779134829,22784.8554812972,20899.0558386599,67.5450735013938,33.2473801037587,0.135866666666667,0.005,0.025933333333333,1.04569192046675,,0.135866666666667
"1982Q1",44299.7579220048,27250.6158536891,7381.60152484104,0.50561,67.3740630129942,518.303746856729,136.108858606436,23018.1225512118,20635.7126257019,66.9686121714365,30.5811888384468,0.142266666666667,0.000666666666665989,0.027366666666667,0.990636545860443,,0.142266666666667
"1982Q2",44367.995973355,27261.4419106321,7351.19550045584,0.5117,67.1526284932578,518.299047920129,135.874535860856,23302.9683978602,20637.7209381,66.2692984170412,30.2333256726446,0.145133333333333,-0.005833333333333,0.0285,1.00362471213834,,0.145133333333333
"1982Q3",44084.3030771968,27404.7992535559,7287.94615336275,0.51907,67.2260003467741,513.186467637104,135.07234091741,23401.395872951,20414.1507740575,65.3861714219662,29.8512408967193,0.110066666666667,0.0211,0.031333333333333,0.981126055292167,,0.110066666666667
"1982Q4",43971.8470434971,27717.9856903012,6889.3228299267,0.52483,67.4332641045672,506.762145371538,134.113903549721,23324.020513278,20558.2940972825,65.0496351199436,36.1295037570389,0.0928666666666667,0.0138000000000003,0.037233333333333,1.08077111571963,,0.0928666666666667
"1983Q1",44606.429886184,28039.1442931543,7099.00327780438,0.52907,67.6337724686715,510.395149296644,132.370007749447,23793.3119201758,20311.9162041249,65.189861455006,39.6036975529017,0.0865333333333333,0.0190999999999997,0.032666666666667,1.04515766152831,,0.0865333333333333
"1983Q2",45407.6452310356,28254.4662101392,7666.27307677857,0.53265,67.8513094902844,513.647708713066,131.074814606214,24040.2508959137,20706.4180963897,65.6153196282737,44.2188179395301,0.0880333333333333,0.0173999999999997,0.027066666666667,1.06705949082599,,0.0880333333333333
"1983Q3",46155.4067455742,28575.7145245739,8080.12642905861,0.53823,67.5194619400628,522.161633631271,129.719636586589,24226.9715104314,21149.5258742538,65.8082975679542,44.877123752467,0.0946,0.021666666666667,0.019033333333333,1.07633842772759,,0.0946
"1983Q4",47009.284592337,28821.3036611958,8761.79545113766,0.54219,67.7511573433667,530.815829548749,129.268337667607,24720.0930185038,21720.7018031878,66.1576200225013,44.332688785894,0.0943,0.022566666666667,0.019233333333333,1.08658522393561,,0.0943
"1984Q1",47840.9176626406,28877.6417855757,9477.93491218434,0.54796,67.8790422658588,539.866860535237,128.388933498796,25274.8362678219,21855.0612438972,66.300459887583,42.3050329567752,0.0968666666666667,0.0225666666666663,0.017966666666667,1.12409727981595,,0.0968666666666667
"1984Q2",48539.2576158453,29142.2175817086,9739.13402131228,0.55257,67.9696690012125,545.428676928285,127.681560707241,26099.6879912399,22392.690911585,66.5436053350707,40.6209158577834,0.105566666666667,0.026433333333333,0.015,1.11121045514548,,0.105566666666667
"1984Q3",48879.5202373018,29338.4045857368,9879.53893696263,0.55705,68.3780630105018,546.391431602553,126.995781348173,26627.282534164,22796.5701657082,66.8162642491697,41.7359274428421,0.1139,0.014766666666667,0.018433333333333,1.10784343183551,,0.1139
"1984Q4",49145.7393380085,29571.2246929914,9816.4279437794,0.56079,68.4534317659017,548.61689172859,126.723015745645,27497.4228341525,23362.25651929,66.959111253767,43.0125642880915,0.0926666666666667,0.0247666666666663,0.018666666666667,1.11977238861476,,0.0926666666666667
"1985Q1",49580.3885364888,29979.4694112851,9663.32242803107,0.56724,68.5565192863691,552.509857554087,125.424864254989,27770.0898201576,23941.5048164266,67.0263027995205,46.3390079307251,0.0847666666666667,0.0310666666666663,0.018066666666667,1.13607403717286,,0.0847666666666667
"1985Q2",49897.3196722722,30170.6557381205,9790.04525402312,0.57075,68.7779237844941,554.563970095643,125.165133596145,28336.0914321362,24604.3608709782,67.7529566360053,48.5953761872343,0.0792333333333333,0.0288999999999997,0.022066666666667,1.15756757993386,,0.0792333333333333
"1985Q3",50562.4277103425,30476.5049586485,9852.31358292155,0.57406,69.4038950632338,554.857783236889,124.556666550535,28621.3259484223,25446.4814828535,68.2855450649758,49.8198007360867,0.079,0.024366666666667,0.021333333333333,1.16414464360243,,0.079
"1985Q4",50822.829118074,30670.1256906689,10031.0471823455,0.57738,70.321105684298,556.180697307367,124.86923689771,29353.883645496,26508.3262749136,69.1918667082337,51.7004704194405,0.0810333333333333,0.0165666666666667,0.0222,1.20558348842098,,0.0810333333333333
"1986Q1",51069.0441759741,30724.8182241798,10029.197184108,0.5802,71.0117200965184,552.954387826932,124.863840055153,29784.7955828615,26535.2653431902,70.1654601861427,58.0081431214055,0.0782666666666667,0.0073,0.0246333333333333,1.21364101061472,,0.0782666666666667
"1986Q2",51143.0411219197,30846.6285495096,9939.0106578265,0.58252,71.4962576392227,549.932557448607,125.372519398476,30473.8516386349,27103.3682036142,71.2936894870562,63.6594850668954,0.0692,0.0068333333333333,0.0266666666666667,1.20109486899661,,0.0692
"1986Q3",51521.8715817676,30985.3569872369,9901.10223336699,0.58487,72.0895241677638,551.257803819254,125.409065262366,30960.2822712521,27868.3147622464,72.6315249542633,63.236121224587,0.0620666666666667,0.011,0.0287333333333333,1.18149215648248,,0.0620666666666667
"1986Q4",51655.8656881313,31228.6025318189,9859.40572458862,0.58813,72.6387023277166,554.0082649046,125.268223011919,31705.0715861535,28617.4844785714,73.7592028973186,63.166856742625,0.0626666666666667,0.0099666666666666,0.0282666666666667,1.22989592377042,,0.0626666666666667
