"period","conso_d","conso_nd","conso_s","defgdp","definves","gdp","hours","houseprice","inves","loans_hh","loans_nfc","longrate","networth","pop","riskrate","shortrate","wage"
1980-01-01,229044.936638177,1250490.85941415,2956190.50439279,40.801,59.432,6837641,74.643,29.5855,933101,1325.355,1384.832,11.9866666666667,1.96,142457.788002862,13.48,15.0466666666667,26.482
1980-04-01,204301.531874039,1233581.97907124,2937538.52916443,41.772,60.824,6696753,73.278,30.1244,853760,1343.148,1406.542,10.4766666666667,1.93,143273.752137972,13.36,12.6866666666667,27.202
1980-07-01,213382.285946374,1230486.39136369,2971462.41921084,42.705,62.085,6688794,72.937,30.9087,797411,1378.505,1433.52,10.9533333333333,2.25,143937.07209705,13.17,9.83666666666667,27.896
1980-10-01,219856.5164228,1235379.07788872,3017196.24211072,43.818,63.262,6813535,73.922,31.5656,871733,1420.202,1474.673,12.4233333333333,2.49,144170.902192008,14.67,15.8533333333333,28.637
1981-01-01,226124.106608455,1246350.4671358,2999695.68974914,44.972,65.032,6947042,74.342,32.1548,952418,1428.866,1510.048,12.96,2.47,144439.203767701,15.25,16.57,29.357
1981-04-01,217312.2066701,1251921.57899669,3019741.79536888,45.863,66.8,6895559,74.399,32.6019,912945,1465.475,1568.883,13.75,2.57,145010.673454454,15.77,17.78,29.864
1981-07-01,223905.674844288,1254728.94537379,3020496.44788196,46.726,67.638,6978135,74.339,32.8808,964401,1495.81,1619.465,14.8466666666667,2.47,145484.190779302,16.48,17.5766666666667,30.536
1981-10-01,207809.825246082,1259407.94120429,3027269.7476734,47.534,69.15,6902105,74.007,33.2078,930440,1526.567,1658.457,14.0866666666667,2.42,145987.797705278,16.68,13.5866666666667,31.041
1982-01-01,214446.686801948,1261606.14320681,3043039.26656637,48.188,69.836,6794878,72.741,33.3957,842429,1530.208,1701.077,14.2933333333333,2.26,146128.167880908,17.03,14.2266666666667,31.865
1982-04-01,215246.377569512,1259392.51317351,3060387.81993202,48.814,70.519,6825876,73.083,33.4394,841789,1554.07,1749.65,13.93,2.27,146733.779356217,16.78,14.5133333333333,32.113
1982-07-01,217000.598533435,1264711.1441568,3083834.98583886,49.506,71.091,6799781,72.554,33.4605,834075,1563.669,1787.369,13.1166666666667,2.28,147178.44420932,16.25,11.0066666666667,32.617
1982-10-01,226930.947606249,1277786.44032861,3131298.33660614,50.019,71.367,6802497,71.872,33.6725,769602,1597.908,1807.588,10.6666666666667,2.8,147701.177278899,14.39,9.28666666666667,33.101
1983-01-01,229222.058858017,1281919.15349593,3172740.84787898,50.397,71.021,6892144,72.32,34.0228,796266,1590.371,1856.426,10.5633333333333,3.09,147575.555847138,13.83,8.65333333333333,33.433
1983-04-01,245929.359429698,1297032.79487109,3216255.77899268,50.771,70.812,7048982,73.168,34.4816,866784,1640.797,1897.393,10.5433333333333,3.49,148228.852832206,13.25,8.80333333333333,33.753
1983-07-01,255390.834545695,1316685.60132397,3263450.62153268,51.311,70.818,7189896,74.641,34.9535,921051,1697.873,1938.066,11.6266666666667,3.59,148534.050281757,13.53,9.46,33.932
1983-10-01,267966.78283968,1332844.27569276,3297190.01223527,51.7,71.092,7339893,76.043,35.3955,1010654,1759.608,1996.223,11.6866666666667,3.58,148934.900308772,13.61,9.43,34.321
1984-01-01,278096.459320271,1336163.96335944,3311928.25390094,52.223,71.357,7483371,77.507,35.8478,1108328,1791.459,2067.152,11.9433333333333,3.46,149275.563546302,13.74,9.68666666666667,34.711
1984-04-01,284543.125799763,1365263.18381829,3338111.54228205,52.67,71.558,7612668,78.515,36.2935,1144371,1855.999,2158.862,13.2,3.36,149704.218658652,14.7,10.5566666666667,35.076
1984-07-01,284614.234920846,1366285.98127709,3379881.884795,53.138,71.75,7686059,78.847,36.7413,1169136,1911.347,2226.6,12.8666666666667,3.49,150103.580521159,14.71,11.39,35.591
1984-10-01,293833.42694872,1376753.78338719,3417280.2457385,53.536,72.076,7749151,79.351,37.0712,1153971,1977.678,2320.616,11.7433333333333,3.63,150500.785810762,13.61,9.26666666666667,35.877
1985-01-01,304016.639876228,1385278.98194367,3479627.16066402,54.065,72.159,7824247,79.983,37.5424,1122331,2051.338,2373.153,11.5833333333333,3.96,150669.186661781,13.39,8.47666666666667,36.336
1985-04-01,307600.952080817,1396230.65610201,3511376.52378992,54.413,72.455,7893136,80.522,38.1738,1141447,2125.961,2443.2,10.8133333333333,4.19,151071.63280868,13.02,7.92333333333333,36.683
1985-07-01,327310.307145445,1407609.69585666,3558692.93497688,54.741,72.522,8013674,80.747,38.7018,1133665,2216.808,2487.572,10.3366666666667,4.33,151390.665430608,12.47,7.9,37.227
1985-10-01,316020.041490266,1420110.66350103,3586827.08409879,55.047,73.125,8073239,81.154,39.4439,1175450,2329.784,2571.99,9.76,4.53,151780.063434974,11.98,8.10333333333333,37.931
1986-01-01,322457.101817392,1438222.64825041,3601974.87119585,55.321,73.479,8148603,81.025,40.1955,1175105,2353.403,2634.044,8.55666666666667,5.13,152445.445630757,11.02,7.82666666666667,38.475
1986-04-01,333850.440408695,1450995.48921911,3623394.89273564,55.531,74.073,8185303,80.811,41.0082,1154589,2418.96,2714.429,7.60333333333333,5.67,152910.994136411,10.27,6.92,38.917
1986-07-01,362302.281380032,1453888.81463037,3653808.67463338,55.758,74.393,8263639,81.22,41.9484,1123532,2505.5,2776.198,7.30666666666667,5.67,153292.388408668,10.18,6.20666666666667,39.407
1986-10-01,356551.098121939,1465737.75846225,3694238.03290391,56.062,74.724,8308021,81.83,42.8347,1126895,2592.292,2864.682,7.26333333333333,5.71,153708.36007389,10.09,6.26666666666667,39.937
1987-01-01,335399.351735017,1467566.50532284,3754619.92039728,56.418,75.278,8369930,82.847,43.9562,1157306,2594.993,2925.984,7.19333333333333,6.57,154027.660292808,9.66,6.22,40.114
1987-04-01,349123.628870764,1478810.26832095,3791615.71690981,56.809,75.532,8460233,83.303,44.9947,1157909,2687.323,2987.413,8.34333333333334,6.87,154520.096971097,10.36,6.65,40.414
1987-07-01,363564.167892359,1479918.13045508,3825289.01820668,57.239,75.683,8533635,83.879,45.9596,1158077,2764.686,3039.443,8.87666666666667,7.45,154821.095811238,10.91,6.84333333333333,40.828
1987-10-01,353718.745388149,1481764.56964202,3862981.14607037,57.695,76.513,8680162,84.757,46.8809,1236986,2802.014,3109.776,9.12333333333333,5.97,155154.370889805,11.38,6.91666666666667,41.308
1988-01-01,370445.635820929,1497801.74028829,3915962.89482466,58.147,77.154,8725006,84.84,47.679,1177604,2846.192,3182.473,8.41666666666666,6.15,155506.617658234,10.75,6.66333333333333,42.024
1988-04-01,370538.212520851,1509642.99163711,3950740.52216614,58.713,77.511,8839641,86.045,48.8268,1205662,2930.968,3266.512,8.91,6.39,155818.637677973,10.98,7.15666666666667,42.531
1988-07-01,365720.710864053,1520101.31197457,4009658.19774729,59.415,77.7,8891435,86.266,50.2105,1212360,3010.894,3322.757,9.1,6.55,156161.460411918,11.07,7.98333333333333,43.058
1988-10-01,375218.718062561,1535816.97555282,4043314.16777564,59.929,78.217,9009913,87.236,51.4638,1230861,3084.161,3407.149,8.95666666666667,6.74,156524.759914403,10.51,8.47,43.381
1989-01-01,373518.715390184,1542681.98535084,4070334.47624827,60.553,79.008,9101508,88.103,52.586,1272638,3124.217,3477.427,9.20666666666666,7.2,156815.858339455,10.64,9.44333333333333,43.506
1989-04-01,378462.20908167,1544990.81992526,4086519.0279703,61.198,79.427,9170977,88.438,53.3449,1260328,3207.88,3554.777,8.77333333333333,7.84,156967.46067032,10.37,9.72666666666667,43.687
1989-07-01,387058.715046055,1560589.15892992,4113828.06212724,61.645,79.78,9238923,88.633,54.0608,1249012,3287.453,3586.708,8.10666666666667,8.57,157352.796841334,9.89,9.08333333333333,44.083
1989-10-01,375309.810380095,1578234.40552989,4152364.55048496,62.084,80.324,9257128,88.632,54.8283,1239747,3365.603,3645.415,7.90666666666667,8.67,157800.655926602,9.81,8.61333333333333,44.716
1990-01-01,391165.387122404,1576257.90271016,4173994.86317174,62.754,80.734,9358289,88.888,55.4182,1252058,3430.883,3705.649,8.42333333333334,8.44,159355.61795126,10.1,8.25,45.583
1990-04-01,378214.588765536,1577831.80172779,4224212.74260192,63.457,81.019,9392251,88.491,55.5406,1252449,3500.7,3746.175,8.67666666666666,8.76,159617.384606198,10.31,8.24333333333333,46.476
1990-07-01,374374.349407497,1580585.78867096,4257608.3272715,64.001,81.486,9398499,88.033,55.3702,1228170,3561.13,3766.514,8.70333333333333,8.41,159999.255961777,10.42,8.16,47.09
1990-10-01,364032.756912774,1564537.15402092,4246924.15692444,64.477,81.715,9312937,87.66,55.0628,1159464,3624.019,3775.906,8.39666666666667,7.88,160470.997402627,10.6,7.74333333333333,47.45
1991-01-01,353976.837129059,1565318.83658005,4243735.37418068,65.109,82.486,9269367,86.791,54.7606,1120884,3647.565,3761.826,8.01666666666666,8.96,160721.893310731,10.2,6.42666666666667,47.733
1991-04-01,355733.599950229,1574627.38658252,4285550.62410872,65.587,82.662,9341642,86.258,54.9288,1120880,3710.694,3768.146,8.13,9.8,161097.432716101,9.92,5.86333333333333,48.646
1991-07-01,361208.701151065,1577375.78045964,4303649.24077621,66.099,82.889,9388845,86.153,54.8881,1143073,3750.629,3730.466,7.94,10.07,161371.15744874,9.68,5.64333333333333,49.23
1991-10-01,355285.240137339,1563793.66642573,4329241.93998527,66.492,82.695,9421565,86.009,54.7344,1183605,3832.141,3688.603,7.34666666666667,10.3,161838.232752004,9.4,4.81666666666667,49.884
1992-01-01,369270.725515767,1587114.63306411,4400002.89188481,66.739,82.361,9534346,85.489,54.8305,1161740,3850.925,3701.592,7.30333333333333,11.19,162007.344534184,9.2,4.02333333333333,51.185
1992-04-01,371828.914147175,1593817.29087186,4434788.23014214,67.14,82.536,9637732,85.816,54.73,1227440,3893.461,3700.508,7.37666666666667,11.04,162383.7913987,9.13,3.77,51.664
1992-07-01,379752.273155733,1603295.31387917,4481712.19116293,67.468,82.781,9732979,85.971,54.6601,1237197,3959.68,3688.614,6.61666666666667,11.25,162762.361155986,8.7,3.25666666666667,52.25
1992-10-01,387308.650817876,1619482.2992696,4531302.29397807,67.932,82.981,9834510,86.515,54.832,1274945,4031.214,3680.513,6.74333333333333,11.63,163399.369073515,8.87,3.03666666666667,52.536
1993-01-01,391030.906070518,1621099.35799806,4548199.9232377,68.313,83.052,9850973,87.284,54.9842,1305003,4036.724,3712.749,6.28,12.36,163529.876237607,8.4,3.04,52.149
1993-04-01,403697.134844706,1633915.36991949,4570772.32823798,68.719,83.388,9908347,88.281,55.2107,1312511,4102.484,3754.274,5.99,12.5,163961.882287068,8.14,3,52.536
1993-07-01,408164.039806296,1650015.00232592,4623557.46666285,69.128,84.064,9955641,88.804,55.6039,1303597,4186.849,3776.222,5.61666666666667,12.94,164357.777210818,7.62,3.06,52.553
1993-10-01,418006.380557636,1661445.77473471,4653321.93842679,69.505,84.042,10091049,89.645,56.0831,1372097,4278.406,3805.533,5.60666666666667,13.36,164863.254356819,7.55,2.99,52.938
1994-01-01,427988.730982735,1683834.04637393,4691245.71205051,69.837,84.366,10188954,90.193,56.3147,1424360,4309.058,3880.252,6.06666666666667,13.63,165228.894115266,7.85,3.21333333333333,52.635
1994-04-01,432620.862465747,1697146.02327748,4724893.50302005,70.174,84.645,10327019,91.663,56.6104,1494411,4392.83,3931.365,7.08333333333333,13.11,165718.938735221,8.6,3.94,53.073
1994-07-01,437198.371792833,1711805.03040378,4756468.61063088,70.577,85.153,10387382,92.741,56.8922,1469999,4480.294,3968.012,7.33333333333333,13.43,166045.760482538,8.84,4.48666666666667,53.058
1994-10-01,452547.331015734,1729917.43360173,4784754.11059585,70.96,85.435,10506372,93.123,57.1231,1530476,4599.038,4017.337,7.83666666666667,13.47,166275.296734036,9.21,5.16666666666667,53.471
1995-01-01,443211.443098322,1735940.61450956,4817901.34573807,71.344,85.842,10543644,93.568,57.386,1546548,4626.175,4096.852,7.48333333333333,14.1,166529.728073003,8.88,5.81,53.785
1995-04-01,447686.137867399,1744555.96899452,4865374.08641045,71.687,86.104,10575100,93.417,57.7268,1514426,4715.287,4176.259,6.62,15.39,166978.2950587,8.23,6.02,54.234
1995-07-01,460345.707588869,1750630.11796892,4901460.91523487,72.04,86.572,10665060,94.5,58.1528,1505399,4825.912,4209.34,6.32333333333333,16.88,167341.873057885,8.05,5.79666666666667,54.528
1995-10-01,468307.880212812,1759749.42249774,4928199.35819221,72.387,86.541,10737478,94.735,58.5024,1542785,4917.704,4268.656,5.89333333333333,17.82,167796.706634216,7.64,5.72,54.972
