"period","gdp_rpc","conso_rpc","inves_rpc","defgdp","wage_rph","hours_pc","pinves_defl","loans_nfc_rpc","loans_hh_rpc","houseprice_defl","networth_rpc","re","slope","creditspread"
"1980Q1",11999.4159249873,7382.32957071189,2039.45665753077,40.801,0.649052719296096,523.965737826144,1.45663096492733,238.253937322246,228.021194700675,0.725117031445308,0.000337208930145752,0.150466666666667,-0.0305999999999997,0.014933333333333
"1980Q2",11685.2404925346,7278.23562584391,1846.22360356545,41.772,0.651201761945801,511.45446326717,1.45609499186058,235.017824067992,224.425378240589,0.721162501196974,0.00032248194540314,0.126866666666667,-0.0220999999999997,0.028833333333333
"1980Q3",11617.5664520431,7298.2393440332,1755.61665806437,42.705,0.653225617609179,506.728384406916,1.45381102915349,233.212790778888,224.262652877289,0.72377239199157,0.000366042175381228,0.0983666666666667,0.0111666666666663,0.022166666666667
"1980Q4",11815.0314945759,7374.19142029058,1892.87418582047,43.818,0.653544205577616,512.73869328743,1.44374457985303,233.434779168945,224.812239896773,0.720379752613081,0.000394156942000479,0.158533333333333,-0.0343000000000003,0.022466666666667
"1981Q1",12024.1627944253,7349.19268129203,2039.85842462806,44.972,0.652783954460553,514.694058543572,1.44605532331228,232.468152844161,219.970384836658,0.714995997509562,0.000380250387752626,0.1657,-0.0361,0.0229
"1981Q2",11888.0197500872,7364.39475903002,1948.5758871141,45.863,0.65115670584131,513.058785451181,1.4565117850991,235.900101723415,220.351486741282,0.710854065368598,0.000386429874904105,0.1778,-0.0403,0.0202
"1981Q3",11991.2255802862,7346.54633323909,2041.98591695598,46.726,0.65351196336087,510.976482061693,1.44754526387878,238.23038854726,220.040196912485,0.703693874930446,0.000363347809129394,0.175766666666667,-0.0272999999999997,0.016333333333333
"1981Q4",11819.6608012645,7340.81504800093,1949.22083067517,47.534,0.653027306769891,506.939628950402,1.45474818024993,238.991963221301,219.985953400572,0.698611520175033,0.000348734125150998,0.135866666666667,0.00500000000000034,0.025933333333333
"1982Q1",11624.8600433041,7364.50314849871,1808.13135162155,48.188,0.6612642151573,497.789037218907,1.44924047480701,241.574523552368,217.308956934943,0.693029384909106,0.000320948683233241,0.142266666666667,0.000666666666666327,0.027366666666667
"1982Q2",11629.6943177433,7359.89414308388,1800.94076191449,48.814,0.657864547056172,498.065273862951,1.44464702749211,244.273683117574,216.968195194769,0.685037079526365,0.000316921247493438,0.145133333333333,-0.00583333333333334,0.0285
"1982Q3",11550.2325026775,7386.52007323007,1785.37625564002,49.506,0.658849432392033,492.96621111725,1.43600775663556,245.308262274998,214.606455165824,0.675887771179251,0.000312919625431008,0.110066666666667,0.0211000000000003,0.031333333333333
"1982Q4",11513.9518948368,7462.84636683909,1686.73832863994,50.019,0.661768527959375,486.604110570402,1.4267978168296,244.66986800852,216.288191473808,0.673194186209241,0.000378999877418889,0.0928666666666667,0.0138000000000003,0.037233333333333
"1983Q1",11675.6192454037,7546.40559509249,1737.22547235438,50.397,0.663392662261643,490.054057969537,1.40923070817707,249.608016832016,213.835268056551,0.675095739825783,0.000415469710083209,0.0865333333333333,0.0190999999999997,0.032666666666667
"1983Q2",11888.6806875234,7612.02776589788,1876.68145939388,50.771,0.66480865060763,493.615099907881,1.39473321384255,252.120888524018,218.025046749695,0.679159362628272,0.000463742567274583,0.0880333333333334,0.0173999999999996,0.027066666666667
"1983Q3",12101.4272255442,7708.89943108752,1980.08778511405,51.311,0.661300695757245,502.5177719076,1.38017189296642,254.291626858928,222.776152808959,0.681208707684512,0.000471040171193112,0.0946,0.021666666666667,0.019033333333333
"1983Q4",12320.6397304845,7771.90953619506,2146.27461425905,51.7,0.66384912959381,510.578782020518,1.37508704061896,259.251950771044,228.522467976942,0.68463249516441,0.000464939029236882,0.0943,0.022566666666667,0.019233333333333
"1984Q1",12532.8131782246,7784.41579257318,2321.92132855394,52.223,0.664668824081343,519.220950560733,1.36639028780422,265.16846579007,229.803340323214,0.686437010512609,0.000443839104058937,0.0968666666666667,0.0225666666666663,0.017966666666667
